﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montoliu de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251425
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;4;1;0;5
Tècnics i professionals científics i intel·lectuals;0;3;1;12;1;0;17
Tècnics i professionals de suport;2;3;1;13;1;0;20
Empleats administratius;0;1;0;15;1;0;17
Treballadors de serveis i venedors de comerç;3;4;0;14;0;3;24
Treballadors qualificats en act. agràries i pesqueres;1;0;0;34;3;12;50
Artesans i treballadors qualificats de les indústries i la construcció;2;1;0;26;5;0;34
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;9;0;1;11
Treballadors no qualificats;0;0;1;10;0;0;11
Forces armades;0;0;0;0;0;1;1
Total;8;13;3;137;12;17;190

