﻿Habitatges principals. Per any de construcció i règim de tinença
Viladamat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:172174
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;12;2;2;1;1;6;12;17;53
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;5;5
De propietat, per herència o donació;21;9;2;4;1;2;3;2;44
Cedit gratis, per empresa o raó de treball;3;0;0;0;0;0;0;0;3
Cedit gratis, per altres persones o  institucions;2;2;0;1;0;0;1;2;8
De lloguer, sense mobles;5;2;0;0;0;1;0;0;8
De lloguer, amb mobles;1;0;0;0;0;0;0;1;2
De lloguer, altres formes;1;1;0;0;0;2;0;0;4
Total;45;16;4;6;2;11;16;27;127

