﻿Població. Per any d'arribada a Catalunya i sexe
Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080229
;Homes;Dones;Total
2020;150;147;300
2019;246;210;456
2018;147;129;276
2017;117;123;240
2016;81;60;141
2011-2015;186;156;342
2001-2010;759;705;1464
1991-2000;219;159;378
1981-1990;105;108;216
Abans de 1981;621;786;1407
Sempre hi ha viscut;5613;5832;11442
Total;8247;8415;16662

