﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Lliçà d'Amunt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081075
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;485;281;187
Tècnics i professionals científics i intel·lectuals;321;261;131
Tècnics i professionals de suport;784;633;377
Empleats administratius;503;44;36
Treballadors de serveis i venedors de comerç;581;298;231
Treballadors qualificats en activitats agràries i pesqueres;59;70;67
Artesans i treballadors qualificats de les indústries i la construcció;1093;642;585
Operadors d'instal·lacions i maquinària, i muntadors;1021;705;371
Treballadors no qualificats;400;155;146
Forces armades;1;0;0
Total;5248;3089;2131

