﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bellmunt del Priorat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430234&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;674,99;561,82;..;..;611,72
2021;..;597,08;485,32;..;..;537,79
2020;..;600,92;480,98;..;..;543,02
2019;..;595,56;476,67;..;..;517,68
2018;..;579,72;477,15;..;..;525,29
2017;..;572,15;..;..;..;529,12
2016;..;575,75;..;..;..;521,54
2014;..;564,54;..;..;..;518,07
2013;..;547,85;..;..;..;540,41
2012;..;549,14;..;..;..;540,96
2011;..;542,96;..;..;..;534,94

