﻿Indicators on dwellings
Sant Llorenç de Morunys
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251930&lang=en
;2021
Proportion of main dwellings (%);36,0
Proportion of non-main dwellings (%);64,0
Proportion of main dwellings owned (%);65,5
Proportion of main dwellings rented (%);20,9
Proportion of main dwellings in other tenure status (%);13,7
Proportion of main dwellings up to 45 m2 (%);4,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,5
Proportion of main dwellings over 120 m2 (%);26,6
Proportion of main dwellings built up to 1950 (%);26,1
Proportion of main dwellings built from 1951 to 1970 (%);8,2
Proportion of main dwellings built from 1971 to 1980 (%);16,3
Proportion of main dwellings built from 1981 to 2000 (%);20,1
Proportion of main dwellings built in 2001 or later (%);26,1

