﻿Conreus llenyosos: fruiters de clima temperat
Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080689&lang=es
;1999;1989
     Total;;
 explot.;13;19
 ha;31;38
      Secà;;
 explot.;13;18
 ha;31;30
       Regadiu;;
 explot.;0;3
 ha;0;8
     Pomera;;
 total;;
 explot.;3;6
 ha;4;4
 secà;;
 explot.;3;4
 ha;4;1
 regadiu;;
 explot.;0;2
 ha;0;3
       Perera;;
 total;;
 explot.;3;4
 ha;1;1
 secà;;
 explot.;3;3
 ha;1;1
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;6;9
 ha;6;11
 secà;;
 explot.;6;9
 ha;6;8
 regadiu;;
 explot.;0;2
 ha;0;3
           Cirerer i guinder;;
 total;;
 explot.;11;14
 ha;17;14
 secà;;
 explot.;11;14
 ha;17;14
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;4;10
 ha;2;4
 secà;;
 explot.;4;7
 ha;2;3
 regadiu;;
 explot.;0;3
 ha;0;1
               Albercoquer;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;6
 ha;1;3
 secà;;
 explot.;2;6
 ha;1;3
 regadiu;;
 explot.;0;1
 ha;0;0

