﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Igualada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081022&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;821;9;834
De 5 a 9 anys;0;2;0;0;0;706;10;718
De 10 a 14 anys;0;4;0;0;0;802;11;817
De 15 a 19 anys;5;16;6;0;0;951;12;990
De 20 a 24 anys;47;63;51;21;6;1158;33;1379
De 25 a 29 anys;92;109;279;111;4;802;45;1442
De 30 a 34 anys;106;75;308;428;12;338;52;1319
De 35 a 39 anys;72;51;134;704;26;153;40;1180
De 40 a 44 anys;82;40;66;858;23;116;34;1219
De 45 a 49 anys;48;37;57;812;30;71;19;1074
De 50 a 54 anys;72;27;64;821;26;41;14;1065
De 55 a 59 anys;48;19;171;603;19;9;6;875
De 60 a 64 anys;45;12;225;313;17;9;5;626
De 65 a 69 anys;61;12;369;262;14;3;21;742
De 70 a 74 anys;70;15;428;153;15;0;15;696
De 75 a 79 anys;43;16;358;101;9;0;18;545
De 80 a 84 anys;44;13;209;25;4;0;21;316
De 85 anys i més;40;5;100;10;4;0;27;186
Total;875;520;2825;5222;209;5980;392;16023

