﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Baix Empordà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:10
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;0;0;0;0;1
Professionals científics i intel·lectuals;0;1;3;0;1;0;0;5
Tècnics i professionals de suport;0;1;3;1;1;0;0;6
Empleats oficina, comptables i administratius;1;0;3;1;0;0;0;5
Treballadors restauració, personals i venedors;2;7;16;8;1;0;0;34
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;1;0;0;0;1
Operadors instal·lacions i maquinària, i muntadors;0;0;0;1;0;0;0;1
Ocupacions elementals;1;4;10;10;0;0;0;25
No hi consta;55;81;82;69;22;1;0;310
Total;59;94;118;91;25;1;0;388

