﻿Población. Por año de llegada a España y sexo
Segarra. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:32&lang=es
;Hombres;Mujeres;Total
2020;126;102;228
2019;252;168;420
2018;195;138;333
2017;147;120;270
2016;144;141;285
2011-2015;375;423;795
2001-2010;2172;1554;3726
1991-2000;207;153;360
1981-1990;42;21;63
Antes de 1981;27;24;51
Siempre ha vivido;8595;8328;16923
Total;12282;11172;23457

