﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:251207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;75;201;276;150;198;33;183;564;837
Homes;42;93;135;90;78;18;90;276;414
Dones;33;105;138;60;120;15;93;288;426
Estrangera;135;117;252;12;6;42;393;453;705
Homes;117;75;192;12;3;33;312;360;555
Dones;15;45;60;0;3;9;78;90;147
Total;213;315;528;162;204;72;576;1014;1542
Homes;165;165;330;102;81;51;408;642;969
Dones;51;150;201;63;120;24;171;378;573

