﻿Població. Per sexe, edat quinquennal i estat civil
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430287
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;172;135;307;0;0;0;0;0;0;0;0;0;0;0;0;172;135;307
De 15 a 19 anys;67;52;119;0;1;1;0;0;0;0;1;1;0;0;0;67;54;121
De 20 a 24 anys;88;59;147;2;4;6;0;0;0;0;1;1;0;0;0;90;64;154
De 25 a 29 anys;68;45;113;12;25;37;0;0;0;3;2;5;0;1;1;83;73;156
De 30 a 34 anys;31;16;47;45;69;114;0;0;0;0;2;2;3;0;3;79;87;166
De 35 a 39 anys;23;11;34;64;60;124;1;0;1;7;2;9;1;0;1;96;73;169
De 40 a 44 anys;12;3;15;63;54;117;0;0;0;5;5;10;4;2;6;84;64;148
De 45 a 49 anys;5;0;5;54;60;114;1;1;2;6;4;10;1;3;4;67;68;135
De 50 a 54 anys;7;2;9;62;55;117;3;5;8;4;3;7;2;1;3;78;66;144
De 55 a 59 anys;15;1;16;55;62;117;2;4;6;4;4;8;0;3;3;76;74;150
De 60 a 64 anys;7;0;7;71;44;115;1;8;9;2;1;3;0;0;0;81;53;134
De 65 a 69 anys;8;0;8;44;42;86;5;8;13;0;1;1;1;0;1;58;51;109
De 70 a 74 anys;6;1;7;40;24;64;4;24;28;0;0;0;1;0;1;51;49;100
De 75 a 79 anys;3;1;4;20;25;45;5;24;29;0;1;1;0;0;0;28;51;79
De 80 a 84 anys;3;3;6;22;4;26;6;16;22;0;0;0;0;0;0;31;23;54
De 85 anys i més;0;3;3;5;3;8;4;16;20;0;1;1;0;0;0;9;23;32
Total;515;332;847;559;532;1091;32;106;138;31;28;59;13;10;23;1150;1008;2158

