﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Albatàrrec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250077
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);125;100;75;775;1075
02/2024;140;95;75;775;1085
01/2024;135;95;80;775;1085
12/2023;120;100;75;785;1085
11/2023;135;100;75;800;1105
10/2023;125;100;70;815;1105
09/2023;115;100;70;830;1115
08/2023;160;100;65;885;1215
07/2023;175;105;65;900;1245
06/2023;170;105;70;900;1240
05/2023;175;100;70;840;1180
04/2023;155;100;75;785;1115
03/2023;140;100;70;775;1090
02/2023;145;105;70;770;1085
01/2023;150;100;65;770;1085
12/2022;130;95;65;785;1080
11/2022;135;95;65;795;1090
10/2022;125;90;70;800;1090
09/2022;115;95;70;845;1120
08/2022;170;90;65;865;1190
07/2022;175;95;65;870;1205
06/2022;145;95;65;855;1160
05/2022;160;90;65;800;1110
04/2022;130;90;65;765;1050
03/2022;130;85;60;755;1035
02/2022;145;85;60;750;1045
01/2022;145;90;60;750;1045
12/2021;135;91;60;759;1045
11/2021;141;91;63;786;1081
10/2021;129;88;61;798;1076
09/2021;123;87;59;814;1083
08/2021;164;85;62;847;1158
07/2021;166;87;61;864;1178
06/2021;165;86;61;838;1150
05/2021;168;90;59;767;1084
04/2021;146;87;59;734;1026
03/2021;133;87;57;729;1006
02/2021;142;82;56;735;1015
01/2021;140;81;57;742;1020
12/2020;133;78;58;759;1028
11/2020;139;79;60;766;1044
10/2020;124;79;59;774;1036
09/2020;114;77;63;769;1023
08/2020;152;77;65;797;1091
07/2020;166;79;66;817;1128
06/2020;166;75;65;814;1120
05/2020;175;76;64;746;1061
03/2020;159;72;61;708;1000
12/2019;135;74;59;723;991
09/2019;136;75;65;766;1042
06/2019;176;76;65;826;1143
03/2019;163;70;65;723;1021
12/2018;141;75;63;726;1005
09/2018;127;72;70;753;1022
06/2018;184;78;73;827;1162
03/2018;154;80;67;703;1004
12/2017;139;77;70;698;984
09/2017;138;85;64;729;1016
06/2017;179;80;62;819;1140
03/2017;142;79;66;673;960
12/2016;147;80;63;666;956
09/2016;133;78;57;731;999
06/2016;180;79;59;754;1072
03/2016;133;80;54;676;943
12/2015;144;74;52;686;956
09/2015;121;67;57;703;948
06/2015;168;66;58;760;1052
03/2015;138;69;57;632;896
12/2014;139;73;56;643;911
09/2014;120;71;57;671;919
06/2014;169;71;52;714;1006
03/2014;114;67;49;623;853
12/2013;125;69;49;629;872
09/2013;116;66;51;676;909
06/2013;148;68;49;695;960
03/2013;116;69;43;611;839
12/2012;121;68;52;623;864
09/2012;131;70;51;679;931
06/2012;155;67;53;693;968
03/2012;122;59;54;648;883

