﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Garrotxa
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:19&lang=es
;1991
Professionals i tècnics;1909
Personal directiu;390
Serveis administratius;2064
Comerciants i venedors;2037
Hostaleria altres serveis;1420
Agricultors i pescadors;1264
Treballadors industrilas;9712
Professionals forces armades;32
Total;18828

