﻿Població. Per sexe
Sant Fruitós de Bages
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082135
;Homes;Dones;Total
1996;2643;2657;5300
1995;2528;2498;5026
1994;2511;2476;4987
1993;2442;2414;4856
1992;2403;2385;4788
1991;2390;2388;4778
1990;2396;2391;4787
1989;2368;2368;4736
1988;2341;2347;4688
1987;2339;2346;4685
1986;2313;2318;4631
1985;2111;2146;4257
1984;2060;2093;4153
1983;2005;2046;4051
1982;1892;1956;3848
1981;1847;1914;3761

