﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Fonollosa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080847&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);24;4;1;0;29
12/2023 (p);25;4;1;0;30
09/2023 (p);25;4;1;0;30
06/2023 (p);26;4;1;0;31
03/2023 (p);24;4;1;0;29
12/2022 (p);28;4;1;0;33
09/2022 (p);28;4;1;0;33
06/2022 (p);27;4;1;0;32
03/2022 (p);28;3;1;0;32
12/2021 (p);27;3;1;0;31
09/2021 (p);25;3;1;0;29
06/2021 (p);24;3;1;0;28
03/2021 (p);25;3;1;0;29
12/2020 (p);25;4;1;0;30

