﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Begues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080207
;Homes;Dones;Total
Professionals i tècnics;79;64;143
Personal directiu;37;9;46
Serveis administratius;60;84;144
Comerciants i venedors;65;59;124
Hostaleria altres serveis;31;45;76
Agricultors i pescadors;27;2;29
Treballadors industrials;245;39;284
Professionals forces armades;3;0;3
Total;547;302;849

