﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Naut Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250254
;2009
      Total;
 explot.;91
 jornades;19198
 UTA;72
     Mà d'obra familiar;
 total;
  explot.;68
 nombre persones;107
  jornades;12065
  UTA;44
 titular;
 nombre persones;68
  jornades;9318
  UTA;32
 altres familiars;
  explot.;27
 nombre persones;39
  jornades;2747
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;30
  jornades;6846
  UTA;27
 fixa;
  explot.;27
 nombre persones;44
  jornades;6517
  UTA;25
 eventual;
  explot.;6
  jornades;329
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;287
 UTA;1

