﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Borges del Camp, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430311
;Homes;Dones;Total
Professionals i tècnics;18;29;47
Personal directiu;12;1;13
Serveis administratius;24;40;64
Comerciants i venedors;46;44;90
Hostaleria altres serveis;12;20;32
Agricultors i pescadors;44;4;48
Treballadors industrials;196;39;235
Professionals forces armades;0;0;0
Total;352;177;529

