﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:17&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;534;5130;5799;114;100542;112119
Hombres;330;2475;2589;60;49077;54534
Mujeres;198;2652;3213;54;51468;57582
Extranjera;126;402;339;57;18546;19467
Hombres;72;213;159;30;9585;10056
Mujeres;51;192;180;24;8964;9414
Total;657;5532;6138;168;119091;131586
Hombres;408;2685;2745;90;58659;64587
Mujeres;249;2847;3393;81;60429;66996

