﻿Viviendas principales. Por tipo de edificio y año de construcción
Almacelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250194&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;84;63;132;39;0;321
De 1900 a 1920;3;3;3;6;0;15
De 1921 a 1940;12;18;9;3;0;42
De 1941 a 1950;51;9;60;12;0;132
De 1951 a 1960;33;24;42;6;0;105
De 1961 a 1970;105;45;123;6;0;276
De 1971 a 1980;18;39;255;0;0;315
De 1981 a 1990;36;33;219;3;0;288
De 1991 a 2000;96;18;192;0;0;303
De 2001 a 2010;66;18;540;0;0;627
De 2011 a 2020;9;3;39;0;0;51
No consta;48;9;6;15;0;78
Total;555;282;1623;90;3;2553

