﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Riudoms. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:431299&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;3;14;17
De 25 a 29 anys;44;81;125
De 30 a 34 anys;119;134;253
De 35 a 39 anys;140;157;297
De 40 a 44 anys;145;146;291
De 45 a 49 anys;132;145;277
De 50 a 54 anys;132;125;257
De 55 a 59 anys;125;128;253
De 60 a 64 anys;113;99;212
De 65 a 69 anys;112;99;211
De 70 a 74 anys;91;77;168
De 75 a 79 anys;73;41;114
De 80 a 84 anys;31;32;63
De 85 anys i més;28;9;37
Total;1289;1289;2578

