﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bellver de Cerdanya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250518
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;144;65;11;..;228
2021;..;146;66;9;..;228
2020;..;146;62;9;..;224
2019;..;148;61;9;..;226
2018;12;149;60;..;..;230
2017;14;149;48;..;..;220
2016;15;146;46;..;..;217
2014;13;152;55;..;..;228
2013;13;155;60;..;..;235
2012;16;158;66;..;..;244
2011;15;149;68;..;..;236

