﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Morell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430957&lang=es
;2009
   Totes les edats;
 titulars;
 total;58
 homes;40
 dones;18
 titulars caps d'explotació;
 total;46
 homes;38
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
             De 55 a 64 anys;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
               De 65 anys o més;
 titulars;
 total;27
 homes;18
 dones;9
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4

