﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Granja d'Escarp, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251023&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);135;20;25;165;345
02/2024;135;20;25;170;350
01/2024;140;20;25;165;350
12/2023;145;20;20;170;355
11/2023;145;20;20;165;350
10/2023;140;20;20;165;345
09/2023;140;20;15;165;345
08/2023;135;20;15;170;340
07/2023;180;20;15;180;400
06/2023;220;20;20;190;445
05/2023;210;25;20;175;425
04/2023;160;25;15;165;365
03/2023;120;25;15;165;325
02/2023;130;20;20;160;330
01/2023;125;20;15;165;325
12/2022;130;20;15;160;325
11/2022;130;20;20;160;330
10/2022;125;20;20;165;330
09/2022;130;20;20;155;325
08/2022;125;20;20;165;330
07/2022;190;20;20;175;410
06/2022;200;20;20;170;410
05/2022;175;25;20;170;390
04/2022;130;25;20;160;335
03/2022;120;25;20;170;330
02/2022;115;25;15;170;325
01/2022;120;25;15;165;325
12/2021;119;23;17;167;326
11/2021;134;25;17;170;346
10/2021;136;23;16;169;344
09/2021;141;25;16;161;343
08/2021;140;24;16;163;343
07/2021;193;23;14;171;401
06/2021;207;23;13;168;411
05/2021;191;23;13;169;396
04/2021;155;24;14;164;357
03/2021;125;24;15;162;326
02/2021;123;25;14;163;325
01/2021;125;27;14;163;329
12/2020;131;27;13;160;331
11/2020;128;29;13;168;338
10/2020;125;28;14;170;337
09/2020;128;28;14;166;336
08/2020;124;28;14;167;333
07/2020;152;27;14;181;374
06/2020;183;26;15;174;398
05/2020;160;26;15;170;371
03/2020;117;26;15;164;322
12/2019;127;26;17;163;333
09/2019;131;24;15;191;361
06/2019;222;27;18;201;468
03/2019;129;28;18;177;352
12/2018;140;27;19;168;354
09/2018;136;26;19;189;370
06/2018;232;28;19;192;471
03/2018;122;26;21;164;333
12/2017;135;25;20;164;344
09/2017;127;24;25;197;373
06/2017;233;24;22;202;481
03/2017;121;22;23;173;339
12/2016;134;22;20;174;350
09/2016;134;21;20;194;369
06/2016;227;20;21;202;470
03/2016;114;22;21;173;330
12/2015;124;20;21;173;338
09/2015;120;20;20;190;350
06/2015;220;19;22;196;457
03/2015;118;19;21;172;330
12/2014;127;20;18;177;342
09/2014;117;20;19;180;336
06/2014;212;23;19;203;457
03/2014;102;22;21;167;312
12/2013;120;18;20;160;318
09/2013;118;19;16;188;341
06/2013;200;20;14;204;438
03/2013;129;21;16;163;329
12/2012;137;21;15;162;335
09/2012;137;19;18;186;360
06/2012;199;22;17;208;446
03/2012;137;23;22;173;355

