﻿Aprofitament de la SAU
Vallfogona de Ripollès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171707&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;27;31
  ha;151;93
 secà;;
 explot.;22;28
 ha;151;93
 regadiu;;
 explot.;18;3
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;27;31
 ha;151;93
 secà;;
 explot.;22;28
 ha;151;93
 regadiu;;
 explot.;18;3
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;27;35
 ha;417;386
 secà;;
 explot.;27;35
 ha;417;386
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;25;28
 ha;390;362

