﻿Aprofitament de la SAU
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080538
;1999;1989
   Terres llaurades;;
 total;;
  explot.;16;72
  ha;144;240
 secà;;
 explot.;15;59
 ha;138;223
 regadiu;;
 explot.;9;45
 ha;7;18
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;59
 ha;136;178
 secà;;
 explot.;13;32
 ha;130;160
 regadiu;;
 explot.;8;45
 ha;6;18
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;41
 ha;6;54
 secà;;
 explot.;6;41
 ha;5;54
 regadiu;;
 explot.;3;0
 ha;1;0
 oliverar;;
 total;;
 explot.;4;6
 ha;1;3
 secà;;
 explot.;4;6
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;9
 ha;1;5
 secà;;
 explot.;2;9
 ha;1;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;2;0

