﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Mieres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171058
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;25;15;105;160
02/2024;15;25;15;100;155
01/2024;15;25;15;95;150
12/2023;15;30;10;100;155
11/2023;15;30;10;100;150
10/2023;15;30;10;100;150
09/2023;15;30;10;95;145
08/2023;15;30;10;90;145
07/2023;15;30;10;100;155
06/2023;15;30;10;100;150
05/2023;15;30;10;100;155
04/2023;15;30;10;100;155
03/2023;15;30;10;100;150
02/2023;10;30;10;100;150
01/2023;10;30;10;100;150
12/2022;10;30;10;100;150
11/2022;15;30;10;105;155
10/2022;15;30;10;105;160
09/2022;15;30;10;105;160
08/2022;15;30;10;100;155
07/2022;15;30;10;110;165
06/2022;15;30;10;110;165
05/2022;15;30;10;100;155
04/2022;15;30;10;105;155
03/2022;15;30;10;100;155
02/2022;15;30;10;105;155
01/2022;15;30;10;105;155
12/2021;14;30;9;107;160
11/2021;15;31;9;107;162
10/2021;15;30;9;106;160
09/2021;16;29;9;107;161
08/2021;16;32;9;99;156
07/2021;16;31;7;104;158
06/2021;16;31;8;106;161
05/2021;18;32;7;99;156
04/2021;18;32;7;95;152
03/2021;18;33;7;96;154
02/2021;19;33;7;104;163
01/2021;19;33;7;101;160
12/2020;19;34;7;105;165
11/2020;19;34;8;104;165
10/2020;19;33;10;104;166
09/2020;19;34;11;98;162
08/2020;19;33;11;88;151
07/2020;20;33;11;90;154
06/2020;20;32;11;96;159
05/2020;20;32;11;88;151
03/2020;20;32;11;87;150
12/2019;19;32;10;90;151
09/2019;19;31;10;88;148
06/2019;20;31;10;86;147
03/2019;21;29;10;80;140
12/2018;23;30;9;84;146
09/2018;24;30;9;82;145
06/2018;23;31;9;84;147
03/2018;20;29;9;81;139
12/2017;19;26;10;83;138
09/2017;17;24;12;82;135
06/2017;18;25;10;84;137
03/2017;18;24;10;83;135
12/2016;17;25;11;88;141
09/2016;19;25;11;81;136
06/2016;20;25;12;89;146
03/2016;19;26;13;78;136
12/2015;20;26;14;70;130
09/2015;19;26;12;68;125
06/2015;18;27;12;79;136
03/2015;19;26;12;80;137
12/2014;23;28;10;76;137
09/2014;22;30;10;75;137
06/2014;22;27;10;82;141
03/2014;22;26;10;81;139
12/2013;22;26;10;75;133
09/2013;22;27;9;69;127
06/2013;22;28;9;71;130
03/2013;21;28;10;72;131
12/2012;23;28;12;71;134
09/2012;23;27;14;68;132
06/2012;23;27;15;73;138
03/2012;23;29;18;78;148

