﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Cornellà de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080734&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;1111
Cotxe/furgoneta com a passatger;1553
Autobús/ autocar/ minibús;2227
Metro;1962
Moto;395
A peu;7264
Tren;666
Bicicleta;220
Altres mitjans;269
Total;15145
No aplicable;1004
No es desplaça;1822
Població que estudia resident;17971

