﻿Población a 1 de enero. Por nacionalidad y sexo
Selva de Mar, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171886&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;101;94;195;10;15;25;111;109;220
2021;104;91;195;5;12;17;109;103;212
2020;103;79;182;2;11;13;105;90;195
2019;104;79;183;4;9;13;108;88;196
2018;102;77;179;4;4;8;106;81;187
2017;105;78;183;4;4;8;109;82;191
2016;101;80;181;5;2;7;106;82;188
2015;98;79;177;5;2;7;103;81;184
2014;97;77;174;5;2;7;102;79;181
2013;96;80;176;4;5;9;100;85;185
2012;100;85;185;6;12;18;106;97;203
2011;104;86;190;7;12;19;111;98;209
2010;106;92;198;9;13;22;115;105;220
2009;106;97;203;10;13;23;116;110;226
2008;100;94;194;6;13;19;106;107;213
2007;102;95;197;7;12;19;109;107;216
2006;106;93;199;9;15;24;115;108;223
2005;105;93;198;6;12;18;111;105;216
2004;103;91;194;3;10;13;106;101;207
2003;100;89;189;4;9;13;104;98;202
2002;107;95;202;2;3;5;109;98;207
2001;99;93;192;2;2;4;101;95;196
2000;95;91;186;1;3;4;96;94;190

