﻿Parc de vehicles, per tipus
Talarn
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252154
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;281;47;63;2;18;411
2021;278;45;68;2;19;412
2020;273;39;76;2;19;409
2019;260;35;70;2;17;384
2018;245;32;64;2;17;360
2017;249;33;63;2;17;364
2016;247;27;68;2;15;359
2015;235;25;67;2;15;344
2014;231;26;67;2;13;339
2013;220;25;73;2;14;334
2012;214;23;80;3;25;345
2011;217;25;90;4;30;366
2010;218;27;92;6;29;372
2009;211;26;86;6;28;357
2008;222;26;85;6;30;369
2007;218;21;90;5;25;359
2006;214;18;89;4;25;350
2005;196;16;87;4;24;327
2004;194;16;77;4;16;307
2003;175;13;69;3;13;273
2002;170;11;68;3;12;264
2001;167;11;61;2;10;251
2000;166;8;66;2;11;253
1999;157;8;57;1;11;234
1998;151;7;51;1;9;219
1997;149;8;51;1;7;216

