﻿Eleccions al Congrés de Diputats. Dades generals
Llacuna, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081043
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;657;496;489;4;3;75,5;24,5
2016;679;432;427;3;2;63,6;36,4
2015;682;445;439;4;2;65,2;34,8
2011;714;454;432;9;13;63,6;36,4
2008;719;489;471;9;9;68,0;32,0
2004;712;549;537;9;3;77,1;22,9
2000;718;475;462;8;5;66,2;33,8
1996;700;550;546;2;2;78,6;21,4
1993;642;453;449;2;2;70,6;29,4
1989;609;387;381;3;3;63,6;36,5
1986;635;426;422;3;1;67,1;32,9
1982;579;403;397;1;5;69,6;30,4
1979;607;374;365;0;9;61,6;38,4
1977;554;439;433;0;6;79,2;20,8

