﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082172&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;990;797;872;676;0;990
Tècnics i professionals científics i intel.lectuals;2043;1929;2009;1832;0;2043
Tècnics i professionals de suport;1804;1520;1708;1245;0;1804
Empleats comptables, administratius i altres empleats d'oficina;2432;2253;2356;2059;..;2443
Treballadors dels serveis de restauració, personals, protecció i venedors;2192;1564;1748;1153;..;2394
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1199;613;847;405;..;1233
Operadors d'instal.lacions i maquinària, i muntadors;1014;536;750;379;0;1014
Ocupacions elementals;1688;897;1287;655;..;1759
Ocupacions militars;..;..;..;..;..;..
Total;13439;10187;11655;8454;334;13773

