﻿Population. By year of arrival in Spain, sex and place of birth
Roca del Vallès, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081810&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;3;0;0;0;12;12;27;15;18;33
2019;3;0;3;0;0;0;36;24;63;42;27;66
2018;6;3;9;0;3;0;12;15;27;18;21;39
2017;0;6;9;0;0;0;9;21;30;9;27;36
2016;0;0;0;0;0;3;15;18;33;15;18;33
2011-2015;6;6;12;3;0;3;42;45;87;51;54;108
2001_2010;6;6;15;3;0;0;168;174;342;177;180;357
1991-2000;0;3;0;0;0;0;42;45;84;42;48;87
1981-1990;0;0;0;0;0;0;15;15;27;15;15;27
Before 1981;0;0;0;0;0;0;27;21;48;27;24;48
He has always lived there;4119;3996;8115;801;906;1704;0;0;0;4920;4902;9822
Total;4146;4026;8169;807;909;1716;381;396;774;5331;5328;10662

