﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Comarques i Aran. Maig del 2024
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del juliol de 2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com&t=201704
Codi;Nom;Homes;Dones;Total
01;Alt Camp;10715;8785;19500
02;Alt Empordà;34610;29550;64160
03;Alt Penedès;27610;23090;50700
04;Alt Urgell;4135;3710;7845
05;Alta Ribagorça;950;740;1695
06;Anoia;30200;24855;55050
39;Aran;2320;2060;4380
07;Bages;41780;36015;77795
08;Baix Camp;45445;40430;85870
09;Baix Ebre;17870;14195;32065
10;Baix Empordà;33315;28535;61850
11;Baix Llobregat;198455;183085;381540
12;Baix Penedès;25350;21135;46485
13;Barcelonès;525305;505910;1031215
14;Berguedà;8830;7565;16395
15;Cerdanya;5025;4095;9125
16;Conca de Barberà;4970;3995;8970
17;Garraf;35565;32630;68195
18;Garrigues;4545;3375;7920
19;Garrotxa;15335;12970;28305
20;Gironès;48240;43525;91760
43;Lluçanès;1415;1160;2575
21;Maresme;107215;98815;206030
42;Moianès;3755;3075;6835
22;Montsià;14660;12060;26720
23;Noguera;9610;7130;16740
24;Osona;40725;34020;74740
25;Pallars Jussà;2855;2470;5325
26;Pallars Sobirà;1830;1600;3430
27;Pla d'Urgell;9655;7165;16820
28;Pla de l'Estany;8315;7385;15700
29;Priorat;2250;1675;3925
30;Ribera d'Ebre;4610;3680;8290
31;Ripollès;5985;5115;11100
32;Segarra;6005;4510;10515
33;Segrià;51715;42520;94235
34;Selva;43540;36525;80065
35;Solsonès;3795;3155;6950
36;Tarragonès;60840;54270;115110
37;Terra Alta;2480;1990;4470
38;Urgell;9395;7255;16655
40;Vallès Occidental;222000;204695;426695
41;Vallès Oriental;103310;91465;194775
99;No residents a Catalunya o altres;75140;46415;121555
;Catalunya;1911665;1708410;3620080

