﻿Població. Per any d'arribada a Catalunya, sexe i edat
Baix Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:08
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;270;484;810;1164;1757;2617;3712;4589;4801;4663;3985;3389;3393;2919;2316;1592;901;704;44066
Homes;137;253;436;587;879;1315;1879;2283;2373;2440;2085;1709;1657;1407;1070;672;325;244;21751
Dones;133;231;374;577;878;1302;1833;2306;2428;2223;1900;1680;1736;1512;1246;920;576;460;22315
Arribats l'any 1996;66;35;25;58;48;44;26;35;21;16;10;15;16;10;10;6;8;4;453
Homes;33;17;15;27;22;24;11;16;9;13;4;8;7;6;4;3;3;1;223
Dones;33;18;10;31;26;20;15;19;12;3;6;7;9;4;6;3;5;3;230
Arribats l'any 1995;83;60;53;74;74;81;72;52;37;23;18;16;27;18;20;12;13;9;742
Homes;44;37;29;44;25;39;36;24;17;9;11;7;14;11;8;6;4;3;368
Dones;39;23;24;30;49;42;36;28;20;14;7;9;13;7;12;6;9;6;374
Arribats l'any 1994;38;41;34;39;47;74;64;67;22;30;19;11;21;11;19;6;6;6;555
Homes;17;20;18;23;19;29;35;28;11;19;10;6;12;6;9;2;2;3;269
Dones;21;21;16;16;28;45;29;39;11;11;9;5;9;5;10;4;4;3;286
Arribats l'any 1993;35;33;47;34;49;82;63;51;30;23;19;22;24;13;12;11;9;6;563
Homes;18;18;25;13;20;38;32;29;12;14;8;12;10;8;4;4;2;3;270
Dones;17;15;22;21;29;44;31;22;18;9;11;10;14;5;8;7;7;3;293
Arribats l'any 1992;34;49;55;57;69;102;101;54;39;33;27;15;16;16;11;8;6;5;697
Homes;20;26;35;20;32;50;52;30;21;12;15;6;9;5;3;5;2;3;346
Dones;14;23;20;37;37;52;49;24;18;21;12;9;7;11;8;3;4;2;351
Arribats l'any 1991;14;59;47;65;67;119;120;74;41;40;15;12;14;11;5;7;4;8;722
Homes;5;31;28;31;36;54;66;41;26;20;12;4;6;3;1;0;1;3;368
Dones;9;28;19;34;31;65;54;33;15;20;3;8;8;8;4;7;3;5;354
Arribats l'any 1990-81;0;207;549;498;409;553;986;826;533;349;227;173;133;128;115;79;35;51;5851
Homes;0;104;286;260;230;258;484;427;285;183;117;84;56;60;60;32;15;22;2963
Dones;0;103;263;238;179;295;502;399;248;166;110;89;77;68;55;47;20;29;2888
Arribats l'any 1980-71;0;0;0;339;994;1161;1013;1445;1619;1261;767;534;507;393;299;162;90;91;10675
Homes;0;0;0;169;495;612;518;698;757;642;417;292;248;198;139;70;32;35;5322
Dones;0;0;0;170;499;549;495;747;862;619;350;242;259;195;160;92;58;56;5353
Arribats l'any 1970-61;0;0;0;0;0;401;1267;1635;1614;1830;1710;1277;1025;785;624;423;219;152;12962
Homes;0;0;0;0;0;211;645;821;792;955;862;633;514;368;281;176;72;51;6381
Dones;0;0;0;0;0;190;622;814;822;875;848;644;511;417;343;247;147;101;6581
Arribats l'any 1960-51;0;0;0;0;0;0;0;350;845;902;796;836;960;783;439;310;182;101;6504
Homes;0;0;0;0;0;0;0;169;443;479;417;405;459;388;205;126;71;33;3195
Dones;0;0;0;0;0;0;0;181;402;423;379;431;501;395;234;184;111;68;3309
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;156;377;362;436;480;442;266;115;70;2704
Homes;0;0;0;0;0;0;0;0;0;94;212;185;217;213;220;125;46;24;1336
Dones;0;0;0;0;0;0;0;0;0;62;165;177;219;267;222;141;69;46;1368
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;116;214;208;185;175;97;65;1060
Homes;0;0;0;0;0;0;0;0;0;0;0;67;105;105;73;76;35;25;486
Dones;0;0;0;0;0;0;0;0;0;0;0;49;109;103;112;99;62;40;574
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;63;135;97;79;69;443
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;36;63;36;24;16;175
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;27;72;61;55;53;268
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;38;67;135
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;16;22;49
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;22;45;86

