﻿Altres familiars per edat i sexe
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250083&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;105;126
 nombre persones;187;172
  homes;126;126
   dones;61;46
 altres familiars caps explotació;;
 nombre persones;2;25
  homes;2;24
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;36;40
 homes;33;32
 dones;16;17
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;12;18
 homes;9;15
 dones;6;4
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;7;24
 homes;6;22
 dones;3;3
 altres familiars caps explotació;;
 homes;0;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;17
 homes;3;13
 dones;0;8
 altres familiars caps explotació;;
 homes;0;6
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;9
 homes;2;9
 dones;0;0
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;4
 homes;2;2
 dones;2;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;6
 homes;5;5
 dones;2;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;7;9
 homes;4;5
 dones;4;5
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;9;10
 homes;4;7
 dones;5;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;57;15
 homes;58;16
 dones;23;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

