﻿Distribució de la superfície agrícola utilitzada (SAU)
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:38&lang=en
;2020
    SAU;
 explot.;2116
 ha;43131
     Terres llaurades;
 total;
 explot.;2106
 ha;43081
 conreus en hivernacle o amb protecció alta accessible;
 explot.;7
 ha;4
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1823
 ha;31229
 guarets (inclou terres sembrades per a adob en verd);
 explot.;934
 ha;2977
 conreus llenyosos permanents a l'aire lliure;
 explot.;1260
 ha;8865
 horts per a consum propi;
 explot.;235
 ha;5
        Terres per a pastures permanents;
 explot.;30
 ha;50

