﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alcarràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250117&lang=en
;2009;1999
      Total;;
 explot.;458;465
 jornades;200990;193754
 UTA;802;729
     Mà d'obra familiar;;
 total;;
  explot.;356;389
 nombre persones;825;721
  jornades;99321;131556
  UTA;374;457
 titular;;
 nombre persones;356;389
  jornades;68123;95148
  UTA;242;320
 altres familiars;;
  explot.;273;228
 nombre persones;469;332
  jornades;31198;36408
  UTA;132;136
       Mà d'obra assalariada;;
 total;;
  explot.;257;226
  jornades;96073;61508
  UTA;403;270
 fixa;;
  explot.;175;96
 nombre persones;365;221
  jornades;55504;43834
  UTA;225;192
 eventual;;
  explot.;137;173
  jornades;40569;17674
  UTA;178;77
            Mà d'obra autònoms o empreses de serveis;;
 explot.;88;79
 jornades;5596;690
 UTA;25;3

