﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Omells de na Gaia, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251543
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);35;25
03/2024 (p);35;25
02/2024;35;25
01/2024;35;25
12/2023;35;25
11/2023;35;25
10/2023;35;25
09/2023;35;25
08/2023;30;25
07/2023;35;25
06/2023;35;25
05/2023;35;25
04/2023;35;25
03/2023;35;25
02/2023;30;25
01/2023;30;25
12/2022;30;30
11/2022;30;30
10/2022;30;30
09/2022;30;30
08/2022;30;30
07/2022;30;30
06/2022;30;30
05/2022;30;30
04/2022;30;30
03/2022;30;30
02/2022;30;30
01/2022;30;30
12/2021;31;31
11/2021;30;30
10/2021;30;30
09/2021;31;29
08/2021;28;29
07/2021;31;29
06/2021;30;29
05/2021;30;29
04/2021;30;27
03/2021;32;27
02/2021;30;27
01/2021;30;26
12/2020;30;26
11/2020;32;26
10/2020;33;27
09/2020;32;26
08/2020;31;25
07/2020;33;25
06/2020;33;25
05/2020;31;25
03/2020;31;25
12/2019;32;25
09/2019;31;27
06/2019;33;27
03/2019;30;26
12/2018;33;26
09/2018;33;25
06/2018;32;24
03/2018;30;24
12/2017;31;24
09/2017;33;23
06/2017;33;23
03/2017;32;23
12/2016;36;22
09/2016;36;22
06/2016;35;21
03/2016;35;22
12/2015;36;23
09/2015;31;22
06/2015;33;22
03/2015;31;22
12/2014;33;23
09/2014;31;25
06/2014;30;25
03/2014;31;25
12/2013;34;24
09/2013;32;23
06/2013;36;23
03/2013;34;24
12/2012;34;26
09/2012;35;26
06/2012;36;26
03/2012;40;26

