﻿Llars. Per nombre i tipus de famílies
Alella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080039&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;354;245;170
 amb dues persones o més;31;6;18
  total;385;251;188
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;37;22;16
 amb altres persones;7;0;1
  total;44;22;17
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;393;347;310
 amb altres persones;56;29;26
  total;449;376;336
 parelles amb fills;;;
 sense altres persones;1266;1234;1075
 amb altres persones;164;104;132
  total;1430;1338;1207
 pares sols amb fills;;;
 sense altres persones;45;37;23
 amb altres persones;12;3;1
  total;57;40;24
 mares soles amb fills;;;
 sense altres persones;148;149;89
 amb altres persones;31;20;13
  total;179;169;102
    total;2115;1923;1669
   amb més d'un nucli;;;
 sense altres persones;69;52;41
 amb altres persones;11;10;10
  total;80;62;51
       total;2239;2007;1737
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;6;0;1
 amb més d'un nucli;12;0;3
  total;19;0;4
                Total;2643;2258;1929

