﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Hospitalet de Llobregat, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081017
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;2523;2508;5031;4569;4272;8841;7092;6780;13872
2019;3366;3261;6627;6126;5763;11886;9489;9024;18513
2018;2880;2958;5838;2826;2556;5379;5706;5514;11220
2017;2529;2550;5076;2508;2427;4932;5034;4974;10008
2016;2337;2496;4833;1791;1818;3609;4128;4311;8442
2011-2015;9414;9969;19383;5454;5421;10875;14868;15390;30261
2001-2010;13944;15549;29490;4386;4182;8571;18330;19731;38061
1991-2000;5688;5817;11502;201;153;354;5889;5970;11856
1981-1990;5559;5571;11130;21;27;45;5580;5601;11178
Abans de 1981;26475;34638;61116;15;15;27;26490;34653;61143
Sempre hi ha viscut;23400;22980;46380;2154;1920;4074;25551;24900;50451
Total;98112;108294;206409;30045;28551;58596;128157;136845;265005

