﻿Ingresos en la UCI por covid-19. Por sexo
Cataluña
Unidades: Número.
Fuente: Idescat, a partir de datos del Departamento de Salud.
Notas:
- Los ingresos en hospitales de Cataluña sólo se encuentran disponibles a partir del 1 de mayo de 2020.
- En los datos de origen existen algunos casos con información incompleta. Por esa razón algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14338&lang=es
;Ingresos en la UCI. Hombres;Ingresos en la UCI. Mujeres;Ingresos en la UCI. Total;Ingresos en la UCI por cada 1.000 habitantes. Hombres;Ingresos en la UCI por cada 1.000 habitantes. Mujeres;Ingresos en la UCI por cada 1.000 habitantes. Total
T2/2022;779;432;1282;0,2;0,1;0,2
T1/2022;1397;770;2295;0,4;0,2;0,3
T4/2021;857;403;1352;0,2;0,1;0,2
T3/2021;1328;726;2228;0,4;0,2;0,3
T2/2021;1132;596;1728;0,3;0,2;0,2
T1/2021;2065;963;3191;0,5;0,2;0,4
T4/2020;1828;884;2853;0,5;0,2;0,4
T3/2020;622;263;959;0,2;0,1;0,1
T2/2020;149;96;258;0,0;0,0;0,0

