﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellví de la Marca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080654&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;130;235;235;175;775
04/2024;135;240;240;170;785
03/2024;135;235;240;170;780
02/2024;135;230;235;170;775
01/2024;135;230;235;165;765
12/2023;130;230;235;175;770
11/2023;140;230;240;170;780
10/2023;135;230;235;170;765
09/2023;140;230;240;170;775
08/2023;140;215;235;170;760
07/2023;135;215;230;165;740
06/2023;145;215;230;165;755
05/2023;125;215;225;170;735
04/2023;130;220;220;170;745
03/2023;125;220;220;170;735
02/2023;130;215;220;170;735
01/2023;125;220;225;170;740
12/2022;130;215;220;175;735
11/2022;130;220;220;165;740
10/2022;135;220;220;165;740
09/2022;130;225;215;165;730
08/2022;120;215;215;160;710
07/2022;120;220;210;160;710
06/2022;125;215;210;165;710
05/2022;120;220;210;165;715
04/2022;120;215;210;165;710
03/2022;115;215;210;165;705
02/2022;115;220;210;170;710
01/2022;115;225;205;170;715
12/2021;122;223;212;168;725
11/2021;122;220;212;168;722
10/2021;114;225;218;170;727
09/2021;107;224;210;166;707
08/2021;112;228;210;167;717
07/2021;115;230;208;159;712
06/2021;120;232;213;158;723
05/2021;119;231;211;161;722
04/2021;117;232;208;158;715
03/2021;112;234;204;160;710
02/2021;110;234;209;158;711
01/2021;114;234;209;158;715
12/2020;110;230;208;159;707
11/2020;108;241;201;156;706
10/2020;101;242;197;157;697
09/2020;96;245;197;154;692
08/2020;90;236;195;152;673
07/2020;87;236;193;148;664
06/2020;91;233;191;149;664
05/2020;94;235;194;152;675
03/2020;96;240;191;150;677
12/2019;106;242;185;151;684
09/2019;106;243;188;148;685
06/2019;113;252;189;137;691
03/2019;102;253;187;136;678
12/2018;100;249;184;142;675
09/2018;101;254;189;139;683
06/2018;112;266;185;133;696
03/2018;99;259;179;132;669
12/2017;99;259;178;132;668
09/2017;108;254;186;137;685
06/2017;102;259;182;134;677
03/2017;96;257;181;135;669
12/2016;92;261;176;132;661
09/2016;81;266;179;126;652
06/2016;87;262;179;125;653
03/2016;83;266;176;125;650
12/2015;75;259;170;124;628
09/2015;72;258;168;122;620
06/2015;91;252;162;120;625
03/2015;78;243;165;115;601
12/2014;69;253;161;116;599
09/2014;66;260;164;120;610
06/2014;89;250;159;120;618
03/2014;64;256;162;118;600
12/2013;73;251;169;114;607
09/2013;79;261;173;123;636
06/2013;87;256;170;119;632
03/2013;68;268;176;115;627
12/2012;75;264;170;115;624
09/2012;79;272;179;122;652
06/2012;80;268;177;125;650
03/2012;90;278;177;116;661

