﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080193&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;266;275
De 20 a 24 anys;525;1471;1996
De 25 a 29 anys;5273;8236;13509
De 30 a 34 anys;17055;22239;39294
De 35 a 39 anys;27456;28609;56065
De 40 a 44 anys;29908;31477;61385
De 45 a 49 anys;30999;32106;63105
De 50 a 54 anys;31227;32062;63289
De 55 a 59 anys;28881;29196;58077
De 60 a 64 anys;29686;29169;58854
De 65 a 69 anys;27691;26020;53711
De 70 a 74 anys;21629;19597;41226
De 75 a 79 anys;22269;18303;40572
De 80 a 84 anys;15092;10281;25373
De 85 anys i més;8668;4561;13230
Total;296369;293593;589961

