﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:430379&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;417;537;401;2102;3737;3277;10472
De 0 a 15 anys;217;..;..;566;821;612;2573
De 16 a 29 anys;..;..;..;386;781;709;2245
De 30 a 44 anys;..;..;..;541;980;1013;2876
De 45 a 64 anys;..;..;..;514;946;695;2224
De 65 anys i més;..;..;..;..;209;249;554
Dones;564;599;648;1878;3119;3409;10215
De 0 a 15 anys;233;251;248;224;448;681;2085
De 16 a 29 anys;154;221;236;356;722;1131;2820
De 30 a 44 anys;..;..;..;618;994;651;2625
De 45 a 64 anys;..;..;..;587;685;668;2045
De 65 anys i més;..;..;..;..;271;278;641
Total;981;1135;1049;3980;6856;6686;20687
De 0 a 15 anys;450;464;393;790;1269;1293;4658
De 16 a 29 anys;250;380;350;741;1503;1840;5064
De 30 a 44 anys;281;271;..;1159;1974;1663;5501
De 45 a 64 anys;..;..;153;1102;1631;1363;4269
De 65 anys i més;..;..;..;..;480;527;1195

