﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430252
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;26;0
     Altres conreus permanents;;
 total;;
 explot.;85;101
 ha;52;97
 secà;;
 explot.;84;98
 ha;50;94
 regadiu;;
 explot.;4;6
 ha;2;4

