﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170221
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;281;2;0;3;0;0;0;5;286
Tècnics i professionals científics i intel.lectuals;246;1;1;0;0;0;0;2;248
Tècnics i professionals de suport;320;4;0;0;1;1;0;6;326
Empleats administratius;311;1;1;0;0;1;1;4;315
Treballadors de serveis i venedors de comerç;549;0;3;14;4;4;4;29;578
Treballadors qualificats en act.agràries i pesqueres;66;1;0;14;0;0;0;15;81
Artesans i treballadors qualificats de les indúst. i constr.;1002;1;9;82;2;11;0;105;1107
Operadors d' instal.lacions i maquinària, i muntadors;321;0;1;27;0;3;2;33;354
Treballadors no qualificats;285;6;4;55;3;6;8;82;367
Forces armades;1;0;0;0;0;0;0;0;1
Total;3382;16;19;195;10;26;15;281;3663

