﻿Eleccions municipals. Dades generals
Linyola
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251229&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1943;1448;1328;90;30;74,5;25,5
2015;1937;1321;1215;71;35;68,2;31,8
2011;1976;1386;1325;44;17;70,1;29,9
2007;2008;1560;1517;38;5;77,7;22,3
2003;1995;1664;1616;41;7;83,4;16,6
1999;2026;1709;1665;30;14;84,4;15,7
1995;1971;1677;1647;26;4;85,1;14,9
1991;1943;1207;908;258;41;62,1;37,9
1987;1876;1553;1511;21;21;82,8;17,2
1983;1796;1464;1418;25;21;81,5;18,5
1979;1732;1358;1338;11;9;78,4;21,6

