﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Rialp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251832&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;138666;1238;789;1153;1521
2021;117105;1074;690;989;1322
2020;119484;1067;684;983;1286
2019;115727;1006;677;898;1248
2018;110576;962;657;807;1188
2017;105815;920;638;782;1141
2016;103898;953;636;774;1158
2014;95897;913;609;720;1120
2013;87013;879;599;710;1089
2012;80286;836;587;654;1056
2011;80231;819;578;638;1048

