﻿Saldos migratoris interns. Municipis
Vilajuïga
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172235&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;11;1;-3;2;11
2021;3;1;1;8;13
2020;9;0;3;2;14
2019;20;-3;6;2;25
2018;-20;3;4;4;-9
2017;-25;0;-7;6;-26
2016;-11;3;-4;-2;-14
2015;3;-3;-1;-4;-5
2014;-17;3;-5;2;-17
2013;-12;3;1;3;-5
2012;28;2;4;6;40
2011;-3;-1;4;2;2
2010;-9;-4;12;-1;-2
2009;-2;5;2;-2;3
2008;8;-2;-2;-2;2
2007;2;3;1;-6;0
2006;21;7;6;-3;31
2005;11;-11;5;0;5
2004;4;0;-5;-4;-5
2003;-5;1;-1;-4;-9
2002;5;-3;2;-3;1
2001;-5;-2;3;5;1
2000;7;1;5;2;15
1999;19;3;-1;1;22
1998;12;8;-5;1;16
1997;5;3;10;-3;15
1995;62;0;18;0;80
1994;17;-1;1;-1;16
1993;-2;0;8;0;6
1992;-1;2;2;-1;2
1990;2;0;4;1;7
1989;-5;2;3;0;0
1988;2;-1;-2;-2;-3

