﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Pobla de Mafumet, la
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431093&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2970;2943;2928;2063;893;746;637;585
Barcelona;243;249;255;175;72;54;43;39
Girona;12;9;12;7;0;1;1;1
Lleida;54;54;54;44;17;23;16;7
Tarragona;2664;2631;2607;1837;804;668;577;538
Resto de España;627;648;645;535;295;266;251;228
Andalucía;273;282;291;221;128;118;99;103
Aragón;30;27;27;22;7;7;16;4
Principado de Asturias;18;15;15;17;1;1;2;1
Illes Balears;3;6;6;2;0;0;0;0
Canarias;9;12;9;11;4;2;1;0
Cantabria;12;12;12;13;12;8;6;4
Castilla - La Mancha;45;45;42;48;31;34;35;32
Castilla y León;42;42;42;24;8;6;8;5
Comunitat Valenciana;45;51;48;39;20;17;12;15
Extremadura;63;63;63;60;45;38;40;40
Galicia;18;21;18;13;6;4;3;3
Comunidad de Madrid;21;21;24;18;15;9;10;3
Región de Murcia;33;36;33;33;14;19;16;16
Comunidad Foral de Navarra;6;3;3;4;2;2;2;1
País Vasco;6;6;3;6;1;0;1;1
La Rioja;6;6;3;1;0;0;0;0
Ceuta y Melilla;3;3;3;3;1;1;0;0
Extranjero;489;480;468;311;6;6;2;3
Total;4086;4068;4044;2909;1194;1018;890;816

