﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Girona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:170792
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;301;291;592;145;153;298;446;444;890
2021;318;295;613;145;146;291;463;441;904
2020;326;296;622;160;169;329;486;465;951
2019;288;280;568;175;171;346;463;451;914
2018;341;312;653;168;155;323;509;467;976
2017;386;336;722;144;169;313;530;505;1035
2016;349;347;696;184;168;352;533;515;1048
2015;415;352;767;168;166;334;583;518;1101
2014;412;378;790;187;150;337;599;528;1127
2013;383;358;741;164;167;331;547;525;1072
2012;387;381;768;200;201;401;587;582;1169
2011;431;394;825;208;170;378;639;564;1203
2010;438;431;869;221;196;417;659;627;1286
2009;524;436;960;203;209;412;727;645;1372
2008;491;446;937;220;234;454;711;680;1391
2007;465;467;932;186;160;346;651;627;1278
2006;474;470;944;174;146;320;648;616;1264
2005;500;445;945;133;121;254;633;566;1199
2004;495;476;971;116;122;238;611;598;1209
2003;470;462;932;113;110;223;583;572;1155
2002;471;432;903;81;68;149;552;500;1052
2001;393;420;813;80;45;125;473;465;938
2000;425;419;844;38;46;84;463;465;928

