﻿Dedicació a l'explotació de la mà d'obra familiar
Pobla de Mafumet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431093&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;37
 altres activitats lucratives;;
 principal;21;18
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;8;14
 altres activitats lucratives;;
 principal;5;3
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;12
 persones;4;14
 altres activitats lucratives;;
 principal;;
 explot.;13;12
 persones;17;15
 secundària;;
 explot.;1;1
 persones;1;1

