﻿Residus municipals. Generació. Total registrat i generació per càpita
Súria
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082747
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,37;1356,96;1612,75;2969,71
2020;1,44;1439,90;1680,39;3120,29
2019;1,36;1508,52;1450,08;2958,60
2018;1,32;1415,51;1433,17;2848,68
2017;1,34;1399,16;1485,45;2884,61
2016;1,35;1504,05;1386,69;2890,74
2015;1,25;1356,59;1358,25;2714,84
2014;1,28;1528,97;1279,18;2808,15
2013;1,24;1460,29;1319,07;2779,36
2012;1,20;1372,42;1357,45;2729,87
2011;1,28;1409,89;1507,50;2917,39
2010;1,34;1520,09;1596,36;3116,45
2009;1,33;1487,35;1627,75;3115,10
2008;1,44;1599,44;1804,10;3403,55
2007;1,39;1650,39;1590,62;3241,00
2006;1,38;1743,56;1416,04;3159,61
2005;1,41;1749,57;1443,22;3192,79
2004;1,55;2632,08;870,32;3502,39
2003;1,62;2706,44;928,63;3635,07
2002;1,47;2434,72;795,76;3230,48
2001;1,39;2362,00;835,00;3197,01
2000;1,34;2873,00;200,69;3073,69

