﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081976&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;372;972;1341;1971;4656
De 15 a 19 anys;60;252;117;0;432
De 20 a 24 anys;9;39;162;102;309
De 25 a 29 anys;12;45;75;159;291
De 30 a 34 anys;12;51;51;132;249
De 35 a 39 anys;18;66;105;138;327
De 40 a 44 anys;18;69;93;192;372
De 45 a 49 anys;15;72;129;270;486
De 50 a 54 anys;15;75;141;231;462
De 55 a 59 anys;24;63;150;219;459
De 60 a 64 anys;21;60;114;159;357
De 65 a 69 anys;24;57;69;117;270
De 70 a 74 anys;33;42;54;117;249
75 anys o més;108;78;75;135;399
Dones;438;852;1305;2220;4812
De 15 a 19 anys;39;186;129;0;351
De 20 a 24 anys;6;21;129;147;306
De 25 a 29 anys;6;18;51;189;264
De 30 a 34 anys;12;27;36;162;234
De 35 a 39 anys;6;30;75;225;336
De 40 a 44 anys;9;45;84;297;435
De 45 a 49 anys;9;45;120;336;513
De 50 a 54 anys;18;51;156;285;513
De 55 a 59 anys;12;63;156;207;441
De 60 a 64 anys;18;84;117;129;345
De 65 a 69 anys;30;78;90;99;291
De 70 a 74 anys;42;54;66;75;243
75 anys o més;231;153;90;69;543
Total;807;1827;2643;4191;9471
De 15 a 19 anys;102;438;243;0;780
De 20 a 24 anys;15;60;291;249;615
De 25 a 29 anys;15;63;129;348;558
De 30 a 34 anys;24;78;90;294;483
De 35 a 39 anys;24;96;177;363;660
De 40 a 44 anys;27;114;177;489;807
De 45 a 49 anys;24;120;252;606;1002
De 50 a 54 anys;33;123;300;516;975
De 55 a 59 anys;36;129;309;426;900
De 60 a 64 anys;39;147;228;288;699
De 65 a 69 anys;51;132;162;216;561
De 70 a 74 anys;75;96;123;192;489
75 anys o més;339;234;168;204;942

