﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082520&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;8;5;13
Pesca;0;1;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;2;3
Ext i trans. minerals;16;7;23
Indústria química;33;44;77
Cont maquin mat elèctric;171;75;246
Material transport;31;11;42
Alimentació i begudes;28;54;82
Tèxtil, cuir confecció;96;367;463
Suro i fusta;23;10;33
Paper i arts gràfiques;28;46;74
Plàstics indu. manufact.;40;36;76
Construcció;212;22;234
Comerç i reparació;107;236;343
Hostaleria i restauració;45;54;99
Transport i act. annexes;51;13;64
Comunicacions;10;15;25
Assegurances i financeres;2;17;19
Servei empr. llogers;16;38;54
Adm pública defensa i SS;12;25;37
Educació i investigació;19;43;62
Sanitat i assis. social;10;35;45
Altres serveis;14;152;166
Total;973;1308;2281

