﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Plans de Sió, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:259118
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;111;102;213
De 1900 a 1920;36;36;72
De 1921 a 1940;9;6;12
De 1941 a 1950;9;6;12
De 1951 a 1960;3;3;6
De 1961 a 1970;6;3;9
De 1971 a 1980;3;0;3
De 1981 a 1990;6;12;15
De 1991 a 2000;3;6;9
De 2001 a 2010;15;9;21
De 2011 a 2020;0;3;6
No hi consta;6;0;9
Total;207;177;387

