﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Prat de Comte. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431172&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;12;6;18
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;7;5;12
Electricitat gas i aigua;0;0;0
Construcció;11;1;12
Comerç i reparació;1;1;2
Hostaleria;2;2;4
Transport i comunicacions;2;1;3
Mediació financera;1;0;1
Immob., lloguers i serveis empr.;0;1;1
Adm. pública defensa i SS;3;1;4
Educació;1;7;8
Sanitat i serveis socials;0;0;0
Altres serveis;2;0;2
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;42;25;67

