﻿Agricultura general. Explotacions per dimensió econòmica
Selva. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:34&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;26;39;51;22;18;21;9;14;5;2;0;207
13. Cereals, oleagino...;17;29;43;19;15;18;7;11;5;1;0;165
131. Cereals (llevat de l'a...;17;29;43;19;15;18;7;11;5;1;0;165
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;9;10;8;3;3;3;2;3;0;1;0;42
141. Arrels i tubercles;3;2;1;0;0;0;0;0;0;1;0;7
142. Cereals, arrels i tube...;0;0;0;0;0;1;0;1;0;0;0;2
143. Hortalisses fresques e...;1;1;1;0;1;0;1;1;0;0;0;6
144. Altres conreus agrícol...;5;7;6;3;2;2;1;1;0;0;0;27
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;5;7;6;3;2;2;1;1;0;0;0;27

