﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilaller
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252458
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;15;35;180;245
02/2024;15;10;35;175;235
01/2024;15;10;35;175;235
12/2023;15;15;35;180;240
11/2023;15;10;35;165;225
10/2023;15;10;35;165;225
09/2023;15;10;35;170;230
08/2023;15;15;35;165;230
07/2023;15;15;35;185;250
06/2023;15;15;35;175;240
05/2023;15;15;35;175;240
04/2023;15;15;40;175;245
03/2023;15;15;40;180;250
02/2023;15;15;35;185;250
01/2023;15;15;35;185;245
12/2022;15;15;40;190;255
11/2022;15;15;40;180;245
10/2022;15;10;35;180;245
09/2022;15;15;35;185;245
08/2022;15;15;35;195;260
07/2022;15;15;35;210;270
06/2022;15;15;35;190;255
05/2022;15;15;35;190;250
04/2022;10;15;35;185;240
03/2022;15;10;35;185;245
02/2022;15;15;35;185;245
01/2022;15;10;35;185;245
12/2021;15;12;37;186;250
11/2021;14;11;38;181;244
10/2021;14;11;39;177;241
09/2021;19;9;37;171;236
08/2021;18;10;37;173;238
07/2021;17;10;39;189;255
06/2021;16;10;39;168;233
05/2021;17;10;38;163;228
04/2021;18;10;38;166;232
03/2021;17;12;35;174;238
02/2021;16;12;30;173;231
01/2021;16;12;29;172;229
12/2020;17;11;27;173;228
11/2020;18;11;32;169;230
10/2020;18;12;34;166;230
09/2020;18;10;34;167;229
08/2020;18;12;36;169;235
07/2020;17;11;35;168;231
06/2020;18;10;36;156;220
05/2020;16;10;36;158;220
03/2020;14;10;31;163;218
12/2019;15;10;30;179;234
09/2019;17;11;39;166;233
06/2019;18;11;41;165;235
03/2019;20;10;40;169;239
12/2018;19;11;32;164;226
09/2018;19;12;39;158;228
06/2018;19;13;42;163;237
03/2018;16;14;37;169;236
12/2017;15;17;30;164;226
09/2017;13;12;41;153;219
06/2017;15;16;41;145;217
03/2017;13;14;40;149;216
12/2016;13;13;33;150;209
09/2016;14;12;43;148;217
06/2016;15;12;43;147;217
03/2016;15;12;40;152;219
12/2015;14;12;35;150;211
09/2015;17;11;41;132;201
06/2015;16;10;44;130;200
03/2015;16;13;43;143;215
12/2014;16;12;37;146;211
09/2014;16;14;46;126;202
06/2014;19;14;41;134;208
03/2014;17;14;41;140;212
12/2013;17;15;34;139;205
09/2013;16;17;46;133;212
06/2013;18;15;44;137;214
03/2013;16;16;38;144;214
12/2012;17;16;38;141;212
09/2012;19;19;48;132;218
06/2012;19;18;46;133;216
03/2012;19;17;44;145;225

