﻿Eleccions al Congrés de Diputats. Dades generals
Aspa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250365
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;180;124;123;1;0;68,9;31,1
2016;184;112;107;4;1;60,9;39,1
2015;184;126;121;0;5;68,5;31,5
2011;190;138;129;5;4;72,6;27,4
2008;226;162;160;2;0;71,7;28,3
2004;243;193;189;3;1;79,4;20,6
2000;240;184;174;7;3;76,7;23,3
1996;230;177;177;0;0;77,0;23,0
1993;220;164;158;5;1;74,6;25,5
1989;229;160;157;3;0;69,9;30,1
1986;245;176;176;0;0;71,8;28,2
1982;245;181;181;0;0;73,9;26,1
1979;259;185;185;0;0;71,4;28,6
1977;244;199;198;0;1;81,6;18,4

