﻿Espais esportius censats. Per tipus
Castellar del Vallès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080517
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;4;4;4;4;4;4;4;4;2;2;2;2;2;2;2
Piscines a l'aire lliure;21;21;21;21;21;21;21;7;5;5;5;5;5;5;5
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;34;34;34;36;36;36;37;37;28;28;28;28;28;28;28
Pavellons;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes de tennis;14;14;14;14;14;14;14;15;13;13;13;13;13;13;13
Pistes de pàdel;23;23;23;23;23;23;23;23;0;0;0;0;0;0;0
Sales esportives;34;34;34;32;32;32;32;32;16;16;16;16;16;16;16
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;0;0;1;1;1;1;1;1;1
Espais de petanca;4;4;4;4;2;2;2;2;1;1;1;1;1;1;1
Altres espais esportius;15;15;15;12;14;14;14;14;4;4;4;4;4;4;4
Àrees d'activitat esportiva;13;13;13;13;13;13;13;13;3;3;3;3;3;3;3
Total;170;170;170;167;167;167;167;154;80;80;80;80;80;80;80

