﻿Distribució de la superfície agrícola utilitzada (SAU)
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:36
;1999;1989;1982
   Total;;;
   explot.;1937;2644;2871
    ha;9866;12757;15505
 secà;;;
 explot.;1177;1893;2134
 ha;6148;8354;11127
 regadiu;;;
 explot.;1225;1800;1863
 ha;3718;4403;4377
       Terres llaurades;;;
 explot.;1928;2643;2869
 ha;9410;12711;15496
        Pastures permanents;;;
 explot.;19;4;10
 ha;455;45;9

